﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;1;36;BE 192365432;SOBRIQUET DE SOMME;OGIVAL 6850;OSBORNE;GOEMAN Wilfried;Vrasene;146;1218;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;2;35;BE 055748573;MALT II DE BIERREWART;ROCOCO;AVIATEUR;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;146;1072;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;3;38;BE 787706552;LAMIER DE BELLE EAU;RATIFIE;ESTAMINET 9025;LEQUEUX Christophe et Frédéric;Vaux-sur-Sûre;146;1180;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;4;34;BE 160807594;ROBUSTE DE FERRIERE;JONAS ET;JOUBERT;VAN CAENEGHEM Steven;Avelgem;149;1201;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;5;32;BE 387699394;NICOLON DE BOMAL;ADAJIO;HOUBLON ET;MOENAERT Christiane et DEBRUYNE Patr.;Bovekerke;147;1085;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/2000 au 30/09/2010;6;37;BE 287665867;LOUP-GAROU DE RENUAMONT;GAGA;BIVOUAC ET 0718;PIRET Hervé et PIRET Marc et Luc;Dinant;145;1143;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;1;39;BE 511000876;HANNELORE VD STOKERIJ;ARGAN;FETICHE;MONBALIU Roger et SERPIETERS S.;Jabbeke;121;526;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;2;49;BE 857054764;PARADE DE TOHOGNE;ARGAN;OBUS;GAILLARD Guy;Tohogne;119;473;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;3;47;BE 756924040;PERSANE DE ROUPAGE;ADAJIO;SJAKA-ZOELOE;COLLIGNON Philippe;Ortho;118;429;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;4;40;BE 111087374;HEMAT VAN DE BREMBERG;GERMINAL;DAVIDSON;WILLEMS Bart;Sint-Joris-Winge;125;623;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;5;43;BE 157260521;PERLE ;IMPERIAL;FEDERAL;LAMBERT Daniel;Villers-Ste-Gertrude;120;503;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;6;45;BE 856901557;FILLE UNIQUE DE LA COLOTERIE;RADAR-ET;OCCUPANT ET.;SERVAIS Jean-Sébastien;Baileux;116;428;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;7;48;BE 157256517;MANIAQUE DE WALEFFES;QUIET;ETNA ET;VAN LIEDEKERKE Freddy;Ressegem;124;513;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;8;42;BE 157304003;AGREABLE DES TOURBIERES;EMIGRE;OCCUPANT ET.;LEJOLY Albert;Robertville;117;457;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;9;41;BE 556968489;TENTATRICE DE FERRIERE;PANACHE;DEBORDANT ET;HENRY Léon;Lavoir;120;474;
Programme n° 2A Génisses 15 à - 32 mois, nées du 05/07/2012 au 04/09/2012;10;44;BE 456281005;HISTOIRE DE SORINNE;MACHINAL;AXA;TASIAUX Maxime et François Ass.;Sorinne-la-Longue;122;503;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;1;56;BE 510664399;HARTJE VAN TERBECK;IMPERIAL;EMIGRE;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;124;567;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;2;57;BE 810167374;DOUSHKA DES AMANDIERS;JOKER;NOCTURNE;Elevage des  Amandiers;Mouland;123;524;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;3;50;BE 757027489;CAPTIVANTE DU CORTIL GAYOT;MACHINAL;JONAS ET;MELOTTE Philippe;Lathuy;121;526;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;4;51;BE 311350302;ZAHIRA VH NEGENBONDER;ARGAN;ETERNEL  ET;LENAERS-RUBENS Rigo;Vliermaal;120;458;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;5;52;BE 828046256;TAPE A L'OEIL DE WAYAUX;JOKER;OCCUPANT ET.;LEMPEREUR Serge;Wayaux;124;538;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;6;53;BE 556940255;PLAISANTE DES ALLEINES;ADAJIO;DESPOTE;COLLARD Dany et Luc;Auby-sur-Semois;123;483;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;7;58;BE 111124862;HANDMADE VD KERKENHOFSTEDE;ADAJIO;GROOM ET.;GILLIS Paul;Watervliet;120;504;
Programme n° 2B Génisses 15 à - 32 mois, nées du 01/06/2012 au 04/07/2012;8;55;BE 210762326;HESTERE V'T WATERTORENHOF;ADAJIO;DARTAGNAN;FACY BVBA - SCHEEMAEKER Luc;Roksem;124;521;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;1;60;BE 453641152;GIBOULEE  DE HAUTE SOMME;OBUS;PAYSAN 0014;MISSE François;Durbuy;124;553;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;2;62;BE 611109796;HEAVEN VAN HET BAREELHOF;IMPERIAL;OCCUPANT ET.;VEULEMANS Gilbert;Glabbeek(Zuurbemde);125;591;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;3;64;BE 357236704;KITTY DE LA HAIE MADAME;IMPERIAL;GENIE;LAMBERT R., PERIN J-M. et PERIN G.;Grandhan;120;492;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;4;67;BE 210590296;ZAFFA VH NEGENBONDER;ADAJIO;HARISSON ET;LENAERS-RUBENS Rigo;Vliermaal;124;526;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;5;63;BE 856924028;POLKA  DE ROUPAGE;ARGAN;DESPOTE;COLLIGNON Philippe;Ortho;122;482;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;6;65;BE 955881433;PETULA DU SARTAY;IMPERIAL;OCCUPANT ET.;HAUFROID Bernard;Tohogne;126;564;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;7;61;BE 756987333;SAUVAGE DE L'ORGELOT;ADAJIO;GENIEVRE;SCOHIEZ Bernard;Pipaix;124;538;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;8;69;BE 757048648;FIFIE DU GRAND FAIMES;IGUANE;OCCUPANT ET.;DAERDEN A. Ep. DELVIGNE ;Faimes;123;529;
Programme n° 2C Génisses 15 à - 32 mois, nées du 01/04/2012 au 31/05/2012;9;68;BE 156987323;SAUGE DE L'ORGELOT;ADAJIO;OBUS;SCOHIEZ Bernard;Pipaix;125;538;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;1;72;BE 856317448;MAJUSCULE DE WALEFFES;CRACK;SJAKA-ZOELOE;LARUELLE Manu;Faimes;124;562;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;2;70;BE 557054712;PLATINE DE TOHOGNE;OCCUPANT ET.;MUSCADET;GAILLARD Guy;Tohogne;123;524;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;3;75;BE 556306072;GELULE DU TORDOIR;MANITOU;PAYSAN 0014;LECAS Dominique;Wiers;125;570;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;4;77;BE 910664366;HANNE VAN TERBECK;IMPERIAL;FRINGANT ET;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;131;679;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;5;73;BE 556310669;PANTHERE DE LA CLAIE;SPECIMEN;PAYSAN 0014;KRIER Raphaël & Frédéric;Halanzy;126;597;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;6;76;BE 128319614;MARGUERITE DU CHEMIN DE REVES;IMPERIAL;OCCUPANT ET.;LAMBILLOTTE Marie-Paule;Nivelles;127;586;
Programme n° 2D Génisses 15 à - 32 mois, nées du 01/01/2012 au 31/03/2012;7;74;BE 710762315;HUGUETTE V'T WATERTORENHOF;ADAJIO;GALOUBET;FACY BVBA - SCHEEMAEKER Luc;Roksem;127;632;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;1;82;BE 610590277;ZWARTJE VH NEGENBONDER;ADAJIO;HARISSON ET;LENAERS-RUBEN et MATTHIJS Wouter;Vliermaal;133;775;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;2;84;BE 310924026;GRATIENNE HOF TER ZILVERBERG;IMPERIAL;HARISSON ET;ROBBERECHTS Ludo;Perk;127;683;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;3;85;BE 555890443;MIGNONNE DE FERMINE;HEROIQUE;OCCUPANT ET.;HAUFROID B. et PAQUAY Ass.;Tohogne;125;698;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;4;79;BE 956322107;CARACOLE DE LA BOCHEROULE;IMPERIAL;HARISSON ET;PIRSON-DEMARCHE et Pierre;Sovet;130;664;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;5;83;BE 353739431;IMPERIALE ;IMPERIAL;BRUTUS VAN HET PASVELD;LELEUX Christian et Laurent;Mainvault;127;658;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;6;78;BE 228141842;GONDOLE DE LISSOIR;IMPERIAL;IDEAL ET;MAROT Olivier;Hour;132;708;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;7;80;BE 628341746;ORIGINALE DE L'ALLEMOINE;HAKIM ET.;GERMINAL;LEJEUNE Daniel et Jean-François;Opont;124;587;
Programme n° 2E Génisses 15 à - 32 mois, nées du 01/08/2011 au 31/12/2011;8;81;BE 910759316;GIBELLE VAN DE IJZER;ADAJIO;DANDI (DANDY);VERMOTE Hans;Pollinkhove;125;662;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;1;90;BE 310452684;GODIVA VH KRUISBORRE;IMPERIAL;VALLI;ORINX Roger et Jan;Asse;130;748;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;2;91;BE 855899245;LEANE DE WALEFFES;ADAJIO;ORATEUR ET;LARUELLE Manu;Faimes;129;677;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;3;95;BE 453697365;GLORIA DE CRAS AVERNAS;IMPERIAL;LASSO;VAN LIEDEKERKE Freddy;Ressegem;132;719;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;4;87;BE 510664340;GINI VAN TERBECK;ADAJIO;PAYSAN 0014;NEVEN Benny;Wellen;130;744;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;5;96;BE 010759265;GAZELLE VAN DE IJZER;IMPERIAL;ETERNEL  ET;VERMOTE Hans;Pollinkhove;132;721;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;6;92;BE 127363695;GRACIEUSE DE LISSOIR;IMPERIAL;FATAL;MAROT Olivier;Hour;131;672;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;7;89;BE 526095163;SAVANE D'EMBISE;LANGOUREUX;DUVEL;LELEUX Christian et Laurent;Mainvault;130;697;
Programme n° 2F Génisses 15 à - 32 mois, nées du 05/04/2011 au 31/07/2011;8;97;BE 527365104;OPALINE DE L'ALLEMOINE;GERMINAL;OCCUPANT ET.;LEJEUNE Daniel et Jean-François;Opont;130;666;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;1;104;BE 126977680;ONCTION DE FOOZ;HEROIQUE;GERMINAL;COHEUR E,J &DENOMERENGE M, LALLEMAND J;Fooz;130;724;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;2;103;BE 227303373;OPERETTE DE TOHOGNE;IMPERIAL;FILOU ET.;GAILLARD Guy;Tohogne;133;716;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;3;100;BE 127340871;BRETONNE DE LA BOCHEROULE;JOKER;AJUSTE;PIRSON-DEMARCHE et Pierre;Sovet;133;686;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;4;98;BE 110594759;GLANS VD KERKENHOFSTEDE;IMPERIAL;OCCUPANT ET.;GILLIS Paul;Watervliet;135;756;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;5;99;BE 610762615;GRATIE VD PANNEMEERS;LANGOUREUX;OCCUPANT ET.;ALLY-DUFOUR José;Kanegem;133;702;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;6;102;BE 526401973;SEMENCE DU RELAIS DE LA POSTE;KIMONO;IDEAL;LEMPEREUR Serge;Wayaux;129;708;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;7;101;BE 155808312;ENJOY DE BIERWA;ADAJIO;PAYSAN 0014;DUCHENE Hubert et PIERARD Didier;Maffe;132;676;
Programme n° 3A Primipares 32 à - 44 mois,nées du 01/01/2011 au 04/04/2011;8;105;BE 727027717;FELONIE DU TORDOIR;CANADIAN CLUB;JUPP;LECAS Dominique;Wiers;128;691;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;1;110;BE 815150177;FUCHSIA VAN DAISEL;HEROIQUE;OCCUPANT ET.;PERIN Guy et GODDEERIS Lieven;Grandhan;131;752;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;2;106;BE 426605083;NACELLE DE ROUPAGE;PANACHE;OCCUPANT ET.;COLLIGNON Philippe;Ortho;130;725;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;3;107;BE 147974645;FIESTA VAN MOORSEL;ORME;LASSO;VAN DER BIEST Frans;Moorsel;132;758;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;4;108;BE 026977638;NEVRALGIE DE FOOZ;GERMINAL;LASSO;COHEUR E. et ROGGEN- SCHOTMANS;Fooz;137;784;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;5;109;BE 127340769;IOWA D ARGENTON;ADAJIO;FARTABAN;VAN EYCK Philippe;Lonzée;132;681;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;6;112;BE 026955249;NATION D'OCHAMPS;LIBERAL;COMPLICE;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;134;796;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;7;111;BE 527310863;JOLIE DES 1000 FONTAINES;FRISKO;DUVEL;ARNOULD Michel et Sébastien Ass.;Sugny;137;769;
Programme n° 3B Primipares 32 à - 44 mois,nées du 01/10/2010 au 31/12/2010;8;113;BE 719248595;8595 ;ADAJIO;GERMINAL;NOEYENS Viktor en Bart;Merksplas;133;769;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;1;117;BE 010245450;FLORA VD PANNEMEERS;ADAJIO;ETERNEL  ET;ALLY-DUFOUR José;Kanegem;139;871;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;2;115;BE 526416893;NUE DU HAUT D'ARQUENNES;CANADIAN CLUB;LASSO;VAN ISACKER Géry;Arquennes;136;877;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;3;114;BE 926565558;ARLENE DE LA FERME DES CROIX;LIVRET;LASSO;VANDERBECQ Guy;Thieu;134;735;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;4;119;BE 326605044;NUANCEE DE ROUPAGE;SATYRE;FETICHE;COLLIGNON Philippe;Ortho;135;750;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;5;118;BE 126420364;PERLE DE L'ORGELOT;ADAJIO;MONARQUE ET;SCOHIEZ Bernard;Pipaix;133;761;
Programme n° 3C Primipares 32 à - 44 mois,nées du 05/04/2010 au 30/09/2010;6;121;BE 151470403;OLYMPE DE MIANOYE;CANADIAN CLUB;SJAKA-ZOELOE;MICHAUX Christiane;Assesse;136;768;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;1;126;BE 326368734;ALTESSE DU FOND DE BOIS;LASSO;LOUVETEAU;MONFORT J-P & ANTHONISSEN P.;Les Avins;137;843;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;2;132;BE 500084709;ESCARGOT VAN DE MESPELHOEVE;GERMINAL;DAVIDSON;DE BACKER Patricia;Mespelare;137;895;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;3;122;BE 626455832;VALIDE DE SOMME;PLANTAIN;PAYSAN 0014;LEMPEREUR Serge;Wayaux;135;809;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;4;124;BE 560807591;RALEUSE DE FERRIERE;ORME;JOUBERT;HENRY Léon;Lavoir;134;774;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;5;127;BE 626823801;NACELLE DE STEINBACH;HEROIQUE;OSBORNE;HUBERT Jean-Luc et Pierre;Gouvy;131;733;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;6;125;BE 392394491;OLIVIA DE MIANOYE;CANADIAN CLUB;DESPOTE;MICHAUX Christiane et LARUELLE Manu;Assesse;141;846;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;7;131;BE 392419177;INITIALE D YVOIR;GIGA ;BLEUET 3250;BEGUIN Georges;Sombreffe;142;900;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;8;128;BE 926368115;OFIRA DE BIERREWART;JIMENEZ ET;ROCOCO;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;135;740;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;9;133;BE 360817717;ZOE DU FOND DE BOIS;ETNA ET;LASSO;MONFORT JP et COPENAUT V. et B.;Les Avins;135;827;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;10;130;BE 926606061;RAVANA DE WAYAUX;ECHO ET;EMIGRE;LEMPEREUR Serge;Wayaux;132;761;
Programme n° 4A Vaches 44 mois et +, nées du 01/11/2009 au 04/04/2010;11;123;BE 526417493;ACTIVE DE LA ROUGE VOIE;HARISSON ET;ERIK;DE VLEESCHOUWER Charles S. Agr.;Hévillers;140;836;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;1;135;BE 987819674;MONDAINE DE ROUPAGE;HEROIQUE;FETICHE;COLLIGNON Philippe;Ortho;140;869;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;2;138;BE 960817681;XIMENIA DU FOND DE BOIS;MAGISTRAT 7084;LASSO;MONFORT JP & ROMEDENNE Charles-Albert;Les Avins;139;867;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;3;137;BE 061508175;MARTIALE DE FOOZ;ORME;GERMINAL;COHEUR Eric et GUISSARD Ralph;Fooz;131;758;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;4;134;BE 310064211;ELLEN VAN TERBECK;AZIE;EMIGRE;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;139;823;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;5;141;BE 355771048;MUSCATE DU HAUT D'ARQUENNES;MUSCADET;LASSO;PERIN Guy & VAN ISACKER Géry;Grandhan;132;809;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;6;136;BE 026147354;MESANGE DU SARTAY;OCCUPANT ET.;DESPOTE;HAUFROID Bernard;Tohogne;141;857;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;7;142;BE 592417749;VICTOIRE DE BAUDECET;ORME;GALON ET;QUINTIN André et Pierre;Sauvenière;135;800;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;8;140;BE 992419157;ILLUSION D YVOIR;DANDI;CORBEAU;BEGUIN Georges;Sombreffe;141;956;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;9;139;BE 126070591;BARONNE DE L HAPPE;OBUS;DISNEY 2842;PHILIPPON Alain et DUCHEMIN G.;Buzet;141;846;
Programme n° 4B Vaches 44 mois et +, nées du 01/04/2009 au 31/10/2009;10;143;BE 692393251;ESTAFETTE CHAMP OIES;ETNA ET;DESPOTE;PONCELET Cédric;Gedinne;141;812;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;1;151;BE 892289437;GAGNANTE DE LA HAIE MADAME;GERMINAL;RADAR-ET;PERIN Guy et PERIN Jean-Marc;Grandhan;138;916;
